"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232813165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849596
"http://webisa.webdatacommons.org/prov/232813165","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/232813165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232813165","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377702956"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280687828"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171294787"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397840051"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227364383"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861424"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260914686"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591420"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5901419"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279368531"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5901420"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194591533"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454452019"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368597587"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114963889"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33795432"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652715"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226876741"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4751262"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46184392"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196815461"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16486667"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28399865"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537603"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109490936"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324540273"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/232813165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
