"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50512525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290484
"http://webisa.webdatacommons.org/prov/50512525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50512525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50512525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419086178"
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51291212"
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67714935"
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126652143"
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50512525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
