"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232150812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205813
"http://webisa.webdatacommons.org/prov/232150812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232150812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232150812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430424319"
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17944053"
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23841320"
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232150812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
