"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271079751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236836
"http://webisa.webdatacommons.org/prov/271079751","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271079751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271079751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114070064"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194470810"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194700685"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57386010"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75107412"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183419647"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434800421"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249282107"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271079751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
