"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25440266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190614
"http://webisa.webdatacommons.org/prov/25440266","http://webisa.webdatacommons.org/ontology#hasFrequency",201
"http://webisa.webdatacommons.org/prov/25440266","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/25440266","http://webisa.webdatacommons.org/ontology#hasPldSpread",138
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105405574"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187397068"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25023399"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289450599"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9838394"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179124659"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362811818"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243423320"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114218967"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178960987"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925964"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415663908"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415212862"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171154310"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104845111"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279490633"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9794914"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114129290"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354249935"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270423687"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415311472"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186723246"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107459268"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362682634"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104023679"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138523196"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97299444"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249757721"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104027947"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457044"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70280661"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143164"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354018769"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445191719"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249633976"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242560334"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194503627"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659266"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21851275"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799671"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194588606"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261361025"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398360007"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30691523"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36196277"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072806"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1535178"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325192848"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428794064"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261208874"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413825610"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370506257"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261261210"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296606502"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153202395"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370549049"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9673569"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444652706"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398036875"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2416304"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260935506"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254402546"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759910"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444213561"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370337032"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572598"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444289684"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40479564"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249060806"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112605787"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428403051"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201434203"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342537074"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234054030"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68837132"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209349194"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19316484"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112292199"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30539725"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516102"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8616949"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352326628"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152529058"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176351901"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435279772"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217238420"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419888575"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533936"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101822325"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314388989"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314423894"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233067476"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119670169"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5449259"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434818966"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434587121"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17577578"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254088585"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403765801"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10114723"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403606350"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93800951"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118956486"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275622601"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369366"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142531"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411067733"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130235"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107406221"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42606953"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349150994"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349150995"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199279709"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339922400"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199307880"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109692824"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53210585"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109737416"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53229009"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190437430"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088089"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778360"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393747188"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5303538"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158211562"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432864823"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134081964"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447334243"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126568247"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273634088"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266183567"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329132292"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198944001"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165963375"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133924249"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198966788"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447154146"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246022129"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198968170"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181970297"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82677054"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58690002"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159614"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291973516"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52396477"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108507580"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229601052"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82569480"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888424"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474779"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52162191"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229761218"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82055029"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125725475"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82144937"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51610101"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156927803"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434654025"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408714298"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300756013"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125333421"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40064971"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81034200"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282313846"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158676"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431687817"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364677710"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51108210"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132755671"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400540294"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188671016"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383404566"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51378317"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19737397"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400338294"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845099"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106439629"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80982157"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146783652"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374431364"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337452580"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220587790"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80707893"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637541"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645577"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220367555"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220817220"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288477"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40032928"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146704640"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872042"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146214875"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30941219"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416312263"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187565869"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416417580"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289681028"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105672819"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39063435"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202865025"
"http://webisa.webdatacommons.org/prov/25440266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27126100"
