"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424183786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152191
"http://webisa.webdatacommons.org/prov/424183786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424183786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424183786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121765112"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324975549"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90943124"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361625949"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424183786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
