"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443973694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283859
"http://webisa.webdatacommons.org/prov/443973694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443973694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443973694","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797110"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242531837"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413956171"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410508465"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770453"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443973694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
