"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314504071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246982
"http://webisa.webdatacommons.org/prov/314504071","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/314504071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314504071","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387581410"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392257183"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333286514"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179642261"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76598302"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269593955"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86956197"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446255248"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337643727"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57340055"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86610804"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63648858"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392107467"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314504071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
