"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429892822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429892822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549059
"http://webisa.webdatacommons.org/prov/429892822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429892822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429892822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429892822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92269951"
"http://webisa.webdatacommons.org/prov/429892822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413403"
"http://webisa.webdatacommons.org/prov/429892822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324561613"
"http://webisa.webdatacommons.org/prov/429892822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429892822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
