"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58134523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194915
"http://webisa.webdatacommons.org/prov/58134523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58134523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58134523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287568050"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357808255"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052349"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40915513"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/58134523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
