"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10413009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188658
"http://webisa.webdatacommons.org/prov/10413009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10413009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10413009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335658191"
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338187"
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423235556"
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256409341"
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10413009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
