"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2522029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285486
"http://webisa.webdatacommons.org/prov/2522029","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2522029","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/2522029","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204419717"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84259775"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1410210"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242484640"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146080"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196839166"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49263696"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381967916"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5225295"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160238955"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128214382"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245656"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292840010"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60210136"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160540475"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160540476"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364899440"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/2522029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
