"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506515077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275887
"http://webisa.webdatacommons.org/prov/506515077","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506515077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506515077","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409618207"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409630112"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209619883"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63566113"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67674748"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285312858"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397758748"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506515077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
