"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208286426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243209
"http://webisa.webdatacommons.org/prov/208286426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208286426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208286426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356043488"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263384558"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196117773"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853682"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365179870"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208286426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
