"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448244994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117003
"http://webisa.webdatacommons.org/prov/448244994","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/448244994","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/448244994","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317296923"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103886"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118225257"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362139339"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418114689"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123459412"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34126497"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125564737"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153167649"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9056344"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301471406"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361548181"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23466530"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404848056"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98799599"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117732503"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52787660"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359457248"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494445"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439637919"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196055703"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377387207"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338678742"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3515635"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419190723"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393939"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377162149"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439565806"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2241309"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245288693"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672291"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127791128"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158490971"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328684296"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111281590"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448244994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
