"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179913531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638514
"http://webisa.webdatacommons.org/prov/179913531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179913531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179913531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281579"
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64161615"
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141262359"
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179913531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
