"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188146176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188146176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116832
"http://webisa.webdatacommons.org/prov/188146176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188146176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188146176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188146176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942810"
"http://webisa.webdatacommons.org/prov/188146176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329173338"
"http://webisa.webdatacommons.org/prov/188146176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340484625"
"http://webisa.webdatacommons.org/prov/188146176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188146176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
