"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293344616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404385
"http://webisa.webdatacommons.org/prov/293344616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293344616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293344616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13430365"
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404061374"
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193651274"
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70240368"
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293344616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
