"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275683621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18752
"http://webisa.webdatacommons.org/prov/275683621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275683621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275683621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129586"
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331361"
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399854"
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449279798"
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275683621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
