"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439909098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439909098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215794
"http://webisa.webdatacommons.org/prov/439909098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439909098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439909098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439909098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447377738"
"http://webisa.webdatacommons.org/prov/439909098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245745233"
"http://webisa.webdatacommons.org/prov/439909098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273459842"
"http://webisa.webdatacommons.org/prov/439909098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/439909098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
