"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322180619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454915
"http://webisa.webdatacommons.org/prov/322180619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322180619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322180619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139417171"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444133033"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141397006"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298885465"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219555689"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322180619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
