"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500253893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236964
"http://webisa.webdatacommons.org/prov/500253893","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/500253893","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/500253893","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416939806"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368779078"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99703277"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171530117"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662145"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257757327"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330315365"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73882583"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127047763"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518867"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243679392"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299705640"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121057031"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203408388"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139227694"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42600029"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17595890"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372142494"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396430704"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376388492"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125495922"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186900002"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783549"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197850797"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211804946"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273290964"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33178726"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161498691"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311586519"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408813227"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441001353"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170021403"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173113836"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401558"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318127288"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20042612"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500253893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
