"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265991189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185325
"http://webisa.webdatacommons.org/prov/265991189","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/265991189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265991189","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255040864"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192073687"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324392983"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444989706"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394188149"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415326692"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5703062"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71619366"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265991189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
