"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140596201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420855
"http://webisa.webdatacommons.org/prov/140596201","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140596201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/140596201","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767820"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189947707"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364149938"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189121684"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97906894"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436224134"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423905186"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334694528"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216506"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454443526"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140596201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
