"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325095223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157648
"http://webisa.webdatacommons.org/prov/325095223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325095223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325095223","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427931"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85761648"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375181091"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818173"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413105706"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30311280"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378820385"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325095223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
