"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469116738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758944
"http://webisa.webdatacommons.org/prov/469116738","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469116738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469116738","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182999667"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48529076"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148984991"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83838443"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73808546"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149009225"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534764"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84096080"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25610801"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75125255"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067416"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1953918"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243717841"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469116738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
