"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500820188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867224
"http://webisa.webdatacommons.org/prov/500820188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500820188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500820188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101544935"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777929"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345726"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365930854"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195984690"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500820188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
