"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366982335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155535
"http://webisa.webdatacommons.org/prov/366982335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366982335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366982335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373676553"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373719259"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373728868"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81219464"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373609793"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366982335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
