"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295292384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438085
"http://webisa.webdatacommons.org/prov/295292384","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/295292384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295292384","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320544218"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56740865"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169675838"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88533111"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88456247"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454110"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104810236"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48625678"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77338996"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62040966"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389761532"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372023423"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173803202"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162654206"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150227644"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95580884"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173704973"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134935466"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383311043"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62892830"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154435872"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173524839"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33245240"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295292384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
