"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29902357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247818
"http://webisa.webdatacommons.org/prov/29902357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29902357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29902357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202525322"
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120814357"
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318071674"
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
