"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451616862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836689
"http://webisa.webdatacommons.org/prov/451616862","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/451616862","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/451616862","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47694613"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419288721"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358723448"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95448018"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850017"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425262158"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331426352"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337690841"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86086671"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33681688"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154359955"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6025565"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4221071"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281199606"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449131"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100219291"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439075914"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116740674"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348733694"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14767502"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983036"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314085953"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155499239"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256725090"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95535807"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196242838"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129109766"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95576655"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230227160"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35280973"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219169880"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213456619"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38829078"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38178983"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346753708"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305007634"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371715767"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59593202"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217422293"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056871"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258022914"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166730350"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323886875"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47824318"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33745927"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47830061"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304293011"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309000895"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332367443"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439900156"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47987844"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387640925"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439987261"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397801217"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404873094"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47694637"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176548732"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47714388"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293158818"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339749828"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47784601"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73603201"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47799290"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297290823"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79618184"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114196586"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122516951"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232457377"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60553623"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/451616862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
