"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197879420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157084
"http://webisa.webdatacommons.org/prov/197879420","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/197879420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197879420","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314229792"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47910228"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81608965"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247961083"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7275014"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93040393"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189280877"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323591361"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75672583"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433835171"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197879420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
