"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370098918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260741
"http://webisa.webdatacommons.org/prov/370098918","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/370098918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370098918","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343314123"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367830344"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187945376"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135229064"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367920524"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367923044"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152722981"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368090332"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177151156"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109126"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135631355"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311020639"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204944533"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196956043"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138913835"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367753762"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3208979"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370098918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
