"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301282094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282348
"http://webisa.webdatacommons.org/prov/301282094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301282094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301282094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27945673"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417779470"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811936"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408590590"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90306755"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24467922"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301282094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
