"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389302120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467416
"http://webisa.webdatacommons.org/prov/389302120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389302120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389302120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72031447"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337492184"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420171897"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52742590"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389302120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
