"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392244038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487437
"http://webisa.webdatacommons.org/prov/392244038","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392244038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392244038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387423633"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28715817"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201380292"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323149198"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335712"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19037766"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173964257"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310788250"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278876195"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392244038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
