"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173797145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165545
"http://webisa.webdatacommons.org/prov/173797145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173797145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173797145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61238994"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404027063"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404867759"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261071921"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290006462"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173797145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
