"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385063071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3133
"http://webisa.webdatacommons.org/prov/385063071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385063071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385063071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93634936"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479086"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253222640"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283277326"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277302656"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054377"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91166829"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288228523"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385063071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
