"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92233713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285078
"http://webisa.webdatacommons.org/prov/92233713","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/92233713","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92233713","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439868448"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210070903"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173113427"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231768154"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159384358"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239528557"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361362072"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400674782"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454240863"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392600785"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691432"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92233713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
