"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104645920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743368
"http://webisa.webdatacommons.org/prov/104645920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104645920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104645920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163361949"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319438702"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79370352"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51061969"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104645920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
