"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250968082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168773
"http://webisa.webdatacommons.org/prov/250968082","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250968082","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/250968082","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362330731"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155510762"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297643674"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337816672"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20346253"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196274542"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419076327"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194126429"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250968082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
