"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257543147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151757
"http://webisa.webdatacommons.org/prov/257543147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257543147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257543147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351001819"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31293996"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904885"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679700"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242740227"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242371607"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257543147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
