"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_liturgy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_deacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_communion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_sacrament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/holy_communion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_eucharist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/sunday_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/good_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/sunday_eucharist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_elevation_of+the+host","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/ordain_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_reception_of+holy+communion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
"http://webisa.webdatacommons.org/concept/_sacrifice_of+the+mass","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eucharist_"
