"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190602155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158684
"http://webisa.webdatacommons.org/prov/190602155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190602155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190602155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133042754"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250796113"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424067505"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371772"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190602155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
