"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367180773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538153
"http://webisa.webdatacommons.org/prov/367180773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367180773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367180773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341668232"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341719805"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431273929"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39478382"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341584356"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367180773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
