"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411125902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569755
"http://webisa.webdatacommons.org/prov/411125902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411125902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411125902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93356804"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110121396"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75007790"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140433726"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297450744"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406515714"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411125902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
