"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406344204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242559
"http://webisa.webdatacommons.org/prov/406344204","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/406344204","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/406344204","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143853043"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296253"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406104648"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214261768"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444272715"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371912147"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308681139"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179495261"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358207468"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141541741"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20369758"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474687"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146083332"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85305981"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158327688"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250655748"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192587212"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170113757"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934408"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869718"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415197"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424162451"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454868"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724146"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406344204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
