"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323932469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363518
"http://webisa.webdatacommons.org/prov/323932469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323932469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323932469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17239312"
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80931525"
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260005155"
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323932469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
