"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266932292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116443
"http://webisa.webdatacommons.org/prov/266932292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266932292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266932292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17948501"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195676384"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110557681"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106135271"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106158715"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135085178"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266932292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
