"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178971575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178971575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102659
"http://webisa.webdatacommons.org/prov/178971575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178971575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178971575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178971575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686939"
"http://webisa.webdatacommons.org/prov/178971575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130146471"
"http://webisa.webdatacommons.org/prov/178971575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323159728"
"http://webisa.webdatacommons.org/prov/178971575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178971575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
