"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353471918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147298
"http://webisa.webdatacommons.org/prov/353471918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353471918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353471918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125164812"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943925"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217631650"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284045244"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336949099"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353471918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
