"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307045615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158073
"http://webisa.webdatacommons.org/prov/307045615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307045615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307045615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77056631"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77079545"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148691283"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148708345"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214739896"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154024803"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307045615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
