"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318866392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495488
"http://webisa.webdatacommons.org/prov/318866392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318866392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318866392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179823570"
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549008"
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359236"
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173812056"
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318866392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
