"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349124848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140834
"http://webisa.webdatacommons.org/prov/349124848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349124848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349124848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423174150"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399457547"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383672862"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248094901"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421877334"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161881271"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349124848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
