"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103037984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870198
"http://webisa.webdatacommons.org/prov/103037984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103037984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103037984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212833675"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211702759"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175360685"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306033482"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281826058"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31589540"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103037984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
