"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481140438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446743
"http://webisa.webdatacommons.org/prov/481140438","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/481140438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481140438","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355226871"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355232204"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355234249"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355249267"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355260785"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427700686"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355338269"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355344947"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355357916"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401887883"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376799718"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401940869"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355070207"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355072900"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355075223"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355091955"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401309845"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355093272"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355101091"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112241"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401350918"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355119789"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355138939"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355158988"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214197538"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649455"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132857543"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072698"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401087723"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355377599"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355421258"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355423927"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7553254"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355205856"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355223586"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160759780"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481140438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
