"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99521993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99521993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366481
"http://webisa.webdatacommons.org/prov/99521993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99521993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99521993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99521993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99740228"
"http://webisa.webdatacommons.org/prov/99521993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733144"
"http://webisa.webdatacommons.org/prov/99521993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346596516"
"http://webisa.webdatacommons.org/prov/99521993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99521993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
