"subject","predicate","object"
"http://webisa.webdatacommons.org/97234820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/97234820","http://www.w3.org/ns/prov#value","Sontag wrote about subjects as diverse as pornography and photography, the aesthetics of silence and the aesthetics of fascism, Bunraku puppet theater and the choreography of Balanchine, as well as portraits of such writers and intellectuals as Antonin Artaud, Walter Benjamin, Roland Barthes and Elias Canetti."
"http://webisa.webdatacommons.org/97234820","http://www.w3.org/ns/prov#wasQuotedFrom","blogspot.com"
"http://webisa.webdatacommons.org/prov/69481901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
"http://webisa.webdatacommons.org/prov/398269009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
"http://webisa.webdatacommons.org/prov/478587674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
"http://webisa.webdatacommons.org/prov/322343362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
"http://webisa.webdatacommons.org/prov/267601073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
"http://webisa.webdatacommons.org/prov/512233748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
"http://webisa.webdatacommons.org/prov/268072676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234820"
