"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119575696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119575696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255374
"http://webisa.webdatacommons.org/prov/119575696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119575696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119575696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119575696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198817206"
"http://webisa.webdatacommons.org/prov/119575696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339203629"
"http://webisa.webdatacommons.org/prov/119575696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339293119"
"http://webisa.webdatacommons.org/prov/119575696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119575696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
