"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189372294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608565
"http://webisa.webdatacommons.org/prov/189372294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189372294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189372294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185395980"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360926196"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418950182"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79370916"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397156389"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189372294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
