"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127697763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157617
"http://webisa.webdatacommons.org/prov/127697763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127697763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127697763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165849601"
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75412223"
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180825421"
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374016118"
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127697763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
