"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132769252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157845
"http://webisa.webdatacommons.org/prov/132769252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132769252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132769252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188106109"
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163244006"
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411021946"
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764790"
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132769252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
