"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15497833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519866
"http://webisa.webdatacommons.org/prov/15497833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15497833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15497833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128029283"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420209"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181610002"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235263538"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35478960"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418165716"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15497833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
