"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438152859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498135
"http://webisa.webdatacommons.org/prov/438152859","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438152859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438152859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174331696"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296190148"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137843100"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138373544"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685866"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138307923"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137677834"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138151459"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20399486"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138724944"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438152859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
